"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Real Valladolid Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Real Valladolid Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",2661626
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",94165054
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol?oldid=94165054&ns=14"
"http://es.dbpedia.org/resource/José_Iraragorri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_González_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gerardo_Coque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Moré_Bonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_Aloy_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Sergio_Krešić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fernando_Redondo_Barcenilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Héctor_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antoni_Ramallets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Antonio_Gómez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Miguel_Ángel_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Luis_Mendilibar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Rubi_(entrenador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Josip_Skoblar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fernando_Vázquez_Pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Paco_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Luis_Miró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Esteban_Platko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Alberto_López_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Valladolid_Club_de_Fútbol"
