"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Enrique_VI_del_Sacro_Imperio_Romano_Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Enrique_Berenguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Alemania_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Matilde_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Alemanes del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Alemanes del siglo XII"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XII_por_país"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://dbpedia.org/ontology/wikiPageID",5100600
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",99239624
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alemanes_del_siglo_XII?oldid=99239624&ns=14"
"http://es.dbpedia.org/resource/Widekind_von_Wolfenbüttel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Bertoldo_IV_de_Zähringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Alemania_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XII"
