"subject","predicate","object"
"http://es.dbpedia.org/resource/Microvoluntariado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Voluntarios_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_apoyo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Servicio_comunitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Cruz_Verde_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Topos_Tlatelolco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Macra_na_Feirme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Trinidad_María_Lorenzo_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Categoría:Bomberos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/2000/01/rdf-schema#label","Voluntariado"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/2004/02/skos/core#prefLabel","Voluntariado"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Civismo"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Altruismo"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_comunitario"
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://dbpedia.org/ontology/wikiPageID",3165978
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://dbpedia.org/ontology/wikiPageRevisionID",106963782
"http://es.dbpedia.org/resource/Categoría:Voluntariado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voluntariado?oldid=106963782&ns=14"
"http://es.dbpedia.org/resource/Teléfono_de_la_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
