"subject","predicate","object"
"http://es.dbpedia.org/resource/Kasim_Sulton","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/El_derecho_a_la_pereza","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Misa_negra._La_religión_apocalíptica_y_la_muerte_de_la_utopía","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopía","http://www.w3.org/2000/01/rdf-schema#label","Utopía"
"http://es.dbpedia.org/resource/Utopía","http://www.w3.org/2000/01/rdf-schema#comment","Por utopía el Diccionario de la lengua española entiende dos cosas: en primer lugar, el «plan, proyecto, doctrina o sistema deseables que parecen de muy difícil realización» y en segundo lugar, la «representación imaginativa de una sociedad futura de características favorecedoras del bien humano»,​ esto es, un gobierno político tan perfecto e idealizado que es prácticamente imposible llegar a él.Lyman Tower Sargent expresa lo siguiente:"
"http://es.dbpedia.org/resource/Utopía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ssw"
"http://es.dbpedia.org/resource/Utopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_ficticias"
"http://es.dbpedia.org/resource/Utopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utopías"
"http://es.dbpedia.org/resource/Utopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_surgidas_de_la_ficción"
"http://es.dbpedia.org/resource/Utopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Utopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utopía"
"http://es.dbpedia.org/resource/Utopía","http://dbpedia.org/ontology/wikiPageID",2899
"http://es.dbpedia.org/resource/Utopía","http://dbpedia.org/ontology/wikiPageRevisionID",130247585
"http://es.dbpedia.org/resource/Utopía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228053610/http:/www.cpel.uba.ar/ebooks/eam/ebook_view.php%3Febooks_books_id=19"
"http://es.dbpedia.org/resource/Utopía","http://dbpedia.org/ontology/wikiPageLength",37221
"http://es.dbpedia.org/resource/Utopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utopía?oldid=130247585&ns=0"
"http://es.dbpedia.org/resource/Utopía","http://dbpedia.org/ontology/abstract","Por utopía el Diccionario de la lengua española entiende dos cosas: en primer lugar, el «plan, proyecto, doctrina o sistema deseables que parecen de muy difícil realización» y en segundo lugar, la «representación imaginativa de una sociedad futura de características favorecedoras del bien humano»,​ esto es, un gobierno político tan perfecto e idealizado que es prácticamente imposible llegar a él.Lyman Tower Sargent expresa lo siguiente: ""El utopismo, argumentan algunos, es esencial para la mejora de la condición humana. Pero si se usa incorrectamente, se vuelve peligroso. [...] Hay socialistas, capitalistas, monárquicos, demócratas, anarquistas, ecológicos, feministas, patriarcales, igualitarios, jerárquicos, racistas, de izquierda, de derecha, reformistas, amor libre, familia nuclear, familia extensa, gay, lésbico y muchas más utopías entre 1516 y el siglo XX [...] Y debido a esto, hay un fuerte tradición antiutopica [...] y después del siglo XX ha habido distopías rechazando las tres posiciones"".​ La palabra proviene del helenismo Utopia, isla imaginaria con un sistema político, social y legal perfecto descrita por Tomás Moro en 1516, durante el renacimiento."
"http://es.dbpedia.org/resource/La_belle_verte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/La_belle_verte","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Utopía"
"http://es.wikipedia.org/wiki/Utopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Novela_utópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Sociedad_perfecta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utopías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utópica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utópico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://es.dbpedia.org/resource/Utópicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Utopía"
"http://dbpedia.org/resource/Utopia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Utopía"
