"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://www.w3.org/2000/01/rdf-schema#label","Colegio de Navarra de París"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio de Navarra fue fundado en 1304 en París gracias a Juana de Navarra, esposa de Felipe IV de Francia. Lega su palacete de la calle de Saint-André-des-Arts para que se establezca allí un colegio destinado a acoger a estudiantes de su provincia. Se podía acceder a la escuela, sin condición de nacimiento, de familia o edad, siempre que se fuera francés o navarro, pobre y se quisiera destinar al estudio de la gramática, de la lógica o de la teología (se excluían medicina y derecho)."
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h87h"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_París"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_de_Navarra_de_París"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://dbpedia.org/ontology/wikiPageID",745509
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",127115849
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://dbpedia.org/ontology/wikiPageLength",7599
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colegio_de_Navarra_de_París?oldid=127115849&ns=0"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París","http://dbpedia.org/ontology/abstract","El Colegio de Navarra fue fundado en 1304 en París gracias a Juana de Navarra, esposa de Felipe IV de Francia. Lega su palacete de la calle de Saint-André-des-Arts para que se establezca allí un colegio destinado a acoger a estudiantes de su provincia. Se podía acceder a la escuela, sin condición de nacimiento, de familia o edad, siempre que se fuera francés o navarro, pobre y se quisiera destinar al estudio de la gramática, de la lógica o de la teología (se excluían medicina y derecho). El establecimiento estaba dirigido desde sus orígenes por un gran maestre que supervisaba los estudios de los pensionistas. Al ser suprimido durante la Revolución francesa, en los antiguos locales del Colegio de Navarra y del  se estableció la École Polytechnique en 1794."
"http://es.dbpedia.org/resource/Jean-Marie_du_Lau","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París"
"http://es.dbpedia.org/resource/Colegio_de_Navarra_de_Paris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París"
"http://es.dbpedia.org/resource/College_de_Navarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París"
"http://es.dbpedia.org/resource/Collège_de_Navarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París"
"http://es.wikipedia.org/wiki/Colegio_de_Navarra_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París"
"http://dbpedia.org/resource/College_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colegio_de_Navarra_de_París"
