"subject","predicate","object"
"http://es.dbpedia.org/resource/Oobi","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc."
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/2000/01/rdf-schema#label","Little Airplane Productions,Inc."
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Little Airplane Productions, Inc. (Producciones Pequeño Aeroplano S.A) es una empresa de animación americana fundada el 1999 por Josh Selig, ha creado variadas series de animación"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn505"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_York"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Airplane_Productions,Inc."
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://dbpedia.org/ontology/wikiPageID",511324
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",125284477
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.littleairplane.com/"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://dbpedia.org/ontology/wikiPageLength",939
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Airplane_Productions,Inc.?oldid=125284477&ns=0"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc.","http://dbpedia.org/ontology/abstract","Little Airplane Productions, Inc. (Producciones Pequeño Aeroplano S.A) es una empresa de animación americana fundada el 1999 por Josh Selig, ha creado variadas series de animación"
"http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc."
"http://es.dbpedia.org/resource/Little_Airplane_Productions_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc."
"http://es.dbpedia.org/resource/Little_Airplane_Productions_Inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc."
"http://es.wikipedia.org/wiki/Little_Airplane_Productions,Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Airplane_Productions,Inc."
