"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://www.w3.org/2000/01/rdf-schema#label","Villa romana de La Quintilla"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://www.w3.org/2000/01/rdf-schema#comment","La villa romana de La Quintilla situada en el término municipal de Lorca (Región de Murcia, España) fue fundada a fines de la República o probablemente en época augustea, se emplazó en la margen derecha del río Guadalentín, a escasos metros de un rico manantial que nace al pie del Cejo de los Enamorados (Diputación de Parrilla). Está declarada Bien de Interés Cultural desde el año 2004."
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Lorca"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_romanos"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_la_Hispania_romana"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lorca"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_en_España"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_romana_de_La_Quintilla"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://dbpedia.org/ontology/wikiPageID",1192791
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://dbpedia.org/ontology/wikiPageRevisionID",126568858
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=1998/24413&txtlen=153"
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/Villa_romana_de_La_Quintilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_romana_de_La_Quintilla?oldid=126568858&ns=0"
