"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohammed_Nabbous","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohammed_Nabbous"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Nabbous"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed ""Mo"" Nabbous (27 de febrero de 1983 – 19 de marzo de 2011) fue un bloguero libio y periodista ciudadano de Bengasi, Libia."
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8ptj"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://xmlns.com/foaf/0.1/name","(محمد النبوس)"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://xmlns.com/foaf/0.1/name","Mohammed Nabbous"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bengasi"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_ciudadano"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Libia"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_filmados"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Libia"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_asesinados_en_Libia"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libios_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_disparos_de_arma_de_fuego"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Guerra_de_Libia_de_2011"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohammed_Nabbous"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://es.dbpedia.org/property/almaMater","Universidad Garyounis"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Herida_por_arma_de_fuego"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://es.dbpedia.org/property/nombre","Mohammed Nabbous"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://es.dbpedia.org/property/nombre","(محمد النبوس)"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://es.dbpedia.org/property/ocupación","Periodista, fundador de Libya Alhurra TV"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://dbpedia.org/ontology/wikiPageID",4539319
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://dbpedia.org/ontology/wikiPageRevisionID",130339690
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://dbpedia.org/ontology/wikiPageLength",7853
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Herida_por_arma_de_fuego"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Libia"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohammed_Nabbous?oldid=130339690&ns=0"
"http://es.dbpedia.org/resource/Mohammed_Nabbous","http://dbpedia.org/ontology/abstract","Mohammed ""Mo"" Nabbous (27 de febrero de 1983 – 19 de marzo de 2011) fue un bloguero libio y periodista ciudadano de Bengasi, Libia."
"http://dbpedia.org/resource/Mohammed_Nabbous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohammed_Nabbous"
