"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Coll_Guitart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Santos católicos de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Santos católicos de España del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_España"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",9110528
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",119748772
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_católicos_de_España_del_siglo_XIX?oldid=119748772&ns=14"
"http://es.dbpedia.org/resource/Valentín_de_Berriochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Clemente_Ignacio_Delgado_Cebrián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquina_de_Vedruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cándida_María_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Labrador_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_María_Claret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jerónimo_Hermosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Melchor_García_Sampedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Almató","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teresa_de_Jesús_Jornet_e_Ibars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Rosa_Molas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ezequiel_Moreno_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Vicenta_María_López_y_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Soledad_Torres_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_España_del_siglo_XIX"
