"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viaducto_Sfalassà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viaducto_Sfalassà"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/2000/01/rdf-schema#label","Viaducto Sfalassà"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/2000/01/rdf-schema#comment","El viaducto Sfalassà es un viaducto de 254 metros de altura situado cerca de Bagnara Calabra, Calabria, Italia. El puente está localizado en la Autostrada A3 Napoli-Reggio Calabria y tiene un vano principal de 376 metros. Es el más alto y el puente de marco con el vano más largo en el mundo. A principios de 2012 estaba entre los 20 puentes más altos de cualquier tipo.​ Es el segundo puente más alto de Italia después del Viaducto Italia. El viaducto Sfalassà ganó el premio europeo CECM en 1970s."
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1974"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Italia"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Calabria"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1974"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaducto_Sfalassà"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/abierto",1974
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/altura",254
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bagnara_Calabra"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/construcción",1968
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Viadotto_Sfalassa,_autostrada_A3.jpg"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/ingenieros","Silvano Zorzi"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/longitud",376
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Acero"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/nombre","Viaducto Sfalassà"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://es.dbpedia.org/property/vía","http://es.dbpedia.org/resource/Autostrada_A3"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://dbpedia.org/ontology/wikiPageID",7454637
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://dbpedia.org/ontology/wikiPageRevisionID",119148326
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0002297"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highestbridges.com/wiki/index.php%3Ftitle=Sfalassa_Bridge"
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://dbpedia.org/ontology/wikiPageLength",2055
"http://es.dbpedia.org/resource/Viaducto_Sfalassà","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viaducto_Sfalassà?oldid=119148326&ns=0"
