"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/2000/01/rdf-schema#label","Antonio Zacarías"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Zacarías Medina o Antonio Zacarías (13 de junio de 1991, Veracruz, Veracruz, México) es un futbolista mexicano, que juega como Defensa en Tigres de la Primera división mexicana. En Diciembre de 2010 fue convocado por la Selección Mexicana Sub-20 para disputar la Copa Córdoba Internacional Sub-20 2010 celebrada en Córdoba, Argentina al lado de sus compañeros de equipo Israel Jiménez y Alan Pulido.​ El 4 de enero del 2011 fue oficialmente presentado ante la prensa con su equipo, en el cual surgió de la cantera Tigres UANL.​"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://xmlns.com/foaf/0.1/name","Antonio Zacarías Medina"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://xmlns.com/foaf/0.1/name","Antonio Zacarías"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Guerreros_FC_de_Hermosillo"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Zacarías"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Antonio_Zacarías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
