"subject","predicate","object"
"http://es.dbpedia.org/resource/Arwad","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Gobernacion_de_Tartus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/2000/01/rdf-schema#comment","La Gobernación de Tartus (en árabe: مُحافظة طرطوس) es una de las 14 provincias que conforman la Organización político-administrativa de la República Árabe Siria."
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261ybj"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://xmlns.com/foaf/0.1/name","Mapa de Siria con Tartus en rojo."
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://xmlns.com/foaf/0.1/name","Gobernación de Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_de_Siria"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creciente_Fértil"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tartús"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/códigoIso","SY-TA"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/horario","UTC +2"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/horarioVerano","UTC +3"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/mapa","Tartus in Syria .svg"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/nombreCompleto","Gobernación de Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/nombreOriginal","مُحافظة طرطوس"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/pieMapa","Mapa de Siria con Tartus en rojo."
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/población",750000
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Siria"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/wikiPageID",2889728
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/wikiPageRevisionID",118898211
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esyria.sy/etartus/"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/wikiPageLength",2105
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/populationTotal",750000
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Siria"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Tartus?oldid=118898211&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Tartus","http://dbpedia.org/ontology/abstract","La Gobernación de Tartus (en árabe: مُحافظة طرطوس) es una de las 14 provincias que conforman la Organización político-administrativa de la República Árabe Siria."
"http://es.dbpedia.org/resource/Tartous_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Fuerza_de_Defensa_Nacional_(Siria)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Brigadas_Baaz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.wikipedia.org/wiki/Gobernación_de_Tartus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://dbpedia.org/resource/Tartus_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Tartús","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Safita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Organización_territorial_de_Siria","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Distrito_de_Masyaf","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Gobernaciones_de_Siria","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
"http://es.dbpedia.org/resource/Gobernación_de_Tartús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Tartus"
