"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Darin","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sandra_Dee"
"http://es.dbpedia.org/resource/Bobby_Darin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sandra_Dee"
"http://es.dbpedia.org/resource/The_Wild_and_the_Innocent","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sandra_Dee"
"http://es.dbpedia.org/resource/The_Wild_and_the_Innocent","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sandra_Dee"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/2000/01/rdf-schema#label","Sandra Dee"
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Dee (nacida como Alexandra Zuck; 23 de abril de 1942 - 20 de febrero de 2005) fue una actriz cinematográfica estadounidense conocida principalmente por sus interpretaciones en las películas Imitación a la vida y Gidget (ambas de 1959), que la convirtieron en una estrella adolescente. Existe cierta confusión sobre su año real de nacimiento, pero las evidencias apuntan a 1942."
"http://es.dbpedia.org/resource/Sandra_Dee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tgq9"
"http://es.dbpedia.org/resource/Sandra_Dee","http://xmlns.com/foaf/0.1/name","Sandra Dee"
"http://es.dbpedia.org/resource/Sandra_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_renales"
"http://es.dbpedia.org/resource/Sandra_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sandra_Dee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sandra_Dee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sandra_Dee"
"http://es.dbpedia.org/resource/Sandra_Dee","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Bobby_Darin"
"http://es.dbpedia.org/resource/Sandra_Dee","http://es.dbpedia.org/property/editorial","The New York Times"
"http://es.dbpedia.org/resource/Sandra_Dee","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Sandra_Dee","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Sandra_Dee","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Sandra_Dee","http://es.dbpedia.org/property/hijos","Dodd Mitchell Darin"
