"subject","predicate","object"
"http://es.dbpedia.org/resource/Chifflet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Familia_Chifflet"
"http://es.wikipedia.org/wiki/Familia_Chifflet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Familia_Chifflet"
"http://es.dbpedia.org/resource/Familia_Chifflet","http://www.w3.org/2000/01/rdf-schema#label","Familia Chifflet"
"http://es.dbpedia.org/resource/Familia_Chifflet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogía"
"http://es.dbpedia.org/resource/Familia_Chifflet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Familia_Chifflet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Francia"
"http://es.dbpedia.org/resource/Familia_Chifflet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Familia_Chifflet"
"http://es.dbpedia.org/resource/Familia_Chifflet","http://dbpedia.org/ontology/wikiPageID",1268195
"http://es.dbpedia.org/resource/Familia_Chifflet","http://dbpedia.org/ontology/wikiPageRevisionID",128462195
"http://es.dbpedia.org/resource/Familia_Chifflet","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Familia_Chifflet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Familia_Chifflet?oldid=128462195&ns=0"
