"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cubo_truncado_aumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubo_truncado_aumentado"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://www.w3.org/2000/01/rdf-schema#label","Cubo truncado aumentado"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el cubo truncado aumentado es uno de los sólidos de Johnson (J66). Como sugiere su nombre, se construye fijando una cúpula cuadrada a una cara octogonal de un cubo truncado. 
*  Datos: Q614036"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kp6l"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubo_truncado_aumentado"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/aristas",48
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 66 net.png"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/grupoDeSimetría","http://es.dbpedia.org/resource/Point_groups_in_three_dimensions"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/imagen","augmented_truncated_cube.png"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/listaDeVértices",8
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/listaDeVértices",24
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/tipo","J65 - J66 - J67"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/vértices",28
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://dbpedia.org/ontology/wikiPageID",2408312
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310572
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://dbpedia.org/ontology/wikiPageLength",923
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cubo_truncado_aumentado?oldid=119310572&ns=0"
"http://es.dbpedia.org/resource/Cubo_truncado_aumentado","http://dbpedia.org/ontology/abstract","En geometría, el cubo truncado aumentado es uno de los sólidos de Johnson (J66). Como sugiere su nombre, se construye fijando una cúpula cuadrada a una cara octogonal de un cubo truncado. 
*  Datos: Q614036"
"http://dbpedia.org/resource/Augmented_truncated_cube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubo_truncado_aumentado"
