"subject","predicate","object"
"http://es.dbpedia.org/resource/Crashdïet","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Crashdïet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/18_and_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/L.A._Guns","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Thickskin","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Thickskin","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Guns_N'_Roses_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Guns_N'_Roses_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Monkey_Business_(canción_de_Skid_Row)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Monkey_Business_(canción_de_Skid_Row)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/It's_So_Easy_(canción_de_Guns_N'_Roses)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/It's_So_Easy_(canción_de_Guns_N'_Roses)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Mr._Brownstone","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Diemonds","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Civil_War_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Civil_War_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Use_Your_Illusion","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Use_Your_Illusion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sleaze_rock"
"http://es.dbpedia.org/resource/Appetite_for_Destruction","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sleaze_rock"
