"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sporophila_simplex","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporophila_simplex"
"http://dbpedia.org/resource/Drab_seedeater","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporophila_simplex"
"http://es.dbpedia.org/resource/Semillero_simple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_simplex"
"http://es.dbpedia.org/resource/Espiguero_simple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporophila_simplex"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/2000/01/rdf-schema#label","Sporophila simplex"
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/2000/01/rdf-schema#comment","El espiguero simple o semillero simple (Sporophila simplex)​​ es una especie de ave paseriforme de la familia Thraupidae propia del noroeste de América del Sur."
"http://es.dbpedia.org/resource/Sporophila_simplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8bww"
