"subject","predicate","object"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://www.w3.org/2000/01/rdf-schema#label","N-metilpentanamina"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://www.w3.org/2000/01/rdf-schema#comment","La N-metilpentanamina es una amina secundaria con fórmula molecular C6H15N. 
*  Datos: Q6036780"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-metilpentanamina"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://es.dbpedia.org/property/fórmula","C6H15N"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://es.dbpedia.org/property/imagen","N-metilpentanamina.png"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://es.dbpedia.org/property/iupac","N-metilpentan-1-amina"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://es.dbpedia.org/property/masa",10119
"http://es.dbpedia.org/resource/N-metilpentanamina","http://es.dbpedia.org/property/nombre","N-metilpentanamina"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://es.dbpedia.org/property/otrosNombres","N-metil-1-pentanamina"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://es.dbpedia.org/property/pubchem",117479
"http://es.dbpedia.org/resource/N-metilpentanamina","http://dbpedia.org/ontology/wikiPageID",4338428
"http://es.dbpedia.org/resource/N-metilpentanamina","http://dbpedia.org/ontology/wikiPageRevisionID",120684665
"http://es.dbpedia.org/resource/N-metilpentanamina","http://dbpedia.org/ontology/wikiPageLength",1142
"http://es.dbpedia.org/resource/N-metilpentanamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-metilpentanamina?oldid=120684665&ns=0"
"http://es.dbpedia.org/resource/N-metilpentanamina","http://dbpedia.org/ontology/abstract","La N-metilpentanamina es una amina secundaria con fórmula molecular C6H15N. 
*  Datos: Q6036780"
"http://es.wikipedia.org/wiki/N-metilpentanamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-metilpentanamina"
