"subject","predicate","object"
"http://es.wikipedia.org/wiki/June_Caprice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/June_Caprice"
"http://dbpedia.org/resource/June_Caprice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/June_Caprice"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/2000/01/rdf-schema#label","June Caprice"
"http://es.dbpedia.org/resource/June_Caprice","http://www.w3.org/2000/01/rdf-schema#comment","June Caprice (19 de noviembre de 1895 – 9 de noviembre de 1936) fue una actriz cinematográfica de nacionalidad estadounidense, activa en la época del cine mudo."
"http://es.dbpedia.org/resource/June_Caprice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/June_Caprice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/June_Caprice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/June_Caprice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/June_Caprice"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/añoDebut",1916
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/añoRetiro",1921
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Harry_F._Millarde"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/fechaDeFallecimiento",9
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/foto","JuneCapricePathe1919.jpg"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Toni_Seven"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/imdb",135645
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/lugarDeNacimiento","Arlington, Massachusetts, Estados Unidos"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/nombreDeNacimiento","Helen Elizabeth Lawson"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/otrosNombres","Betty Lawson"
"http://es.dbpedia.org/resource/June_Caprice","http://es.dbpedia.org/property/pieDeFoto","June Caprice en 1919"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arlington_(Massachusetts)"
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/wikiPageID",7660364
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/wikiPageRevisionID",118461363
"http://es.dbpedia.org/resource/June_Caprice","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitalgallery.nypl.org/nypldigital/dgkeysearchdetail.cfm%3Ftrg=1&strucID=468589&imageID=1187652&parent_id=466507&word=&snum=&s="
