"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Scariolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Sandro_Gamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Attilio_Caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Olimpia Milano"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Olimpia Milano"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_por_club_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano","http://dbpedia.org/ontology/wikiPageID",5258863
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano","http://dbpedia.org/ontology/wikiPageRevisionID",65801512
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Olimpia_Milano?oldid=65801512&ns=14"
"http://es.dbpedia.org/resource/Simone_Pianigiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Mike_D'Antoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Marco_Crespi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Bogdan_Tanjević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Aleksandar_Đorđević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Dan_Peterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
"http://es.dbpedia.org/resource/Zare_Markovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Olimpia_Milano"
