"subject","predicate","object"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://www.w3.org/2000/01/rdf-schema#label","Diccionario morfológico"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://www.w3.org/2000/01/rdf-schema#comment","Un diccionario morfológico es un archivo que contiene las correspondencias entre las formas superficiales y léxicas de las palabras. Las formas superficiales son palabras encontradas en un texto, en todas sus posibles formas (género, número, tiempo...). La  es la raíz o lema de las palabras, acompañado de esa información de género, número, etc. En español cantaríamos es una forma superficial, cuya forma léxica sería cantar, verbo, condicional, 1ª persona, plural. Se pueden encontrar dos tipos de diccionarios morfológicos: alineados y no alineados."
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7132"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüística_computacional"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_traducción"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diccionario_morfológico"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/apellidos","Forcada Zubizarreta"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/apellidos","Garrido Alenda"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/fecha","septiempbre 2002"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/nombre","Alicia"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/nombre","Mikel L."
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/publicación","Procesamiento del lenguaje natural"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/páginas",73
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/título","Comparing nondeterministic and quasideterministic finite-state transducers built from morphological dictionaries"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://es.dbpedia.org/property/url","http://rua.ua.es/dspace/handle/10045/1680"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/wikiPageID",1191978
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/wikiPageRevisionID",117388521
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725032709/http:/www.babelpoint.org/german/"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100611112824/http:/www.babelpoint.org/russian/"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171002225830/http:/canoo.net/"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/wikiPageExternalLink","http://rua.ua.es/dspace/handle/10045/1680"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/wikiPageLength",4070
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diccionario_morfológico?oldid=117388521&ns=0"
"http://es.dbpedia.org/resource/Diccionario_morfológico","http://dbpedia.org/ontology/abstract","Un diccionario morfológico es un archivo que contiene las correspondencias entre las formas superficiales y léxicas de las palabras. Las formas superficiales son palabras encontradas en un texto, en todas sus posibles formas (género, número, tiempo...). La  es la raíz o lema de las palabras, acompañado de esa información de género, número, etc. En español cantaríamos es una forma superficial, cuya forma léxica sería cantar, verbo, condicional, 1ª persona, plural. Se pueden encontrar dos tipos de diccionarios morfológicos: alineados y no alineados."
"http://es.dbpedia.org/resource/Diccionario_morfologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diccionario_morfológico"
"http://es.wikipedia.org/wiki/Diccionario_morfológico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diccionario_morfológico"
"http://dbpedia.org/resource/Morphological_dictionary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diccionario_morfológico"
