"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Zapa"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/2000/01/rdf-schema#comment","La Guerra de Zapa se llamó a las instrucciones dadas por el general argentino José de San Martín con el fin de alarmar a Chile, seducir las tropas realistas, promover la deserción, figurar los sucesos, desconceptuar a los jefes, infundir temor a los soldados y procurar desconcertar los planes del gobernador realista de Chile, Casimiro Marcó del Pont, entre 1815 y 1817, durante la preparación del Ejército Libertador de los Andes. El encargado de llevar a cabo todas estas acciones fue el patriota chileno Manuel Rodríguez quien al volver de Mendoza acompañado de otros patriotas chilenos ejecutaron todas esas acciones y dieron a la formación de guerrillas por toda la zona central de Chile para lograr la insurrección y la desarticulación del Ejército Real de Chile y así dar paso al Cruce de los"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://xmlns.com/foaf/0.1/name","Guerra de Zapa"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruce_de_los_Andes"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:José_de_San_Martín"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_Zapa"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/campaña","Reconquista"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Casimiro_Marcó_del_Pont"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Rodríguez_Erdoíza"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Miguel_Neira"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/consecuencias","* Creación de condiciones favorables para el cruce de los Andes.

* Las regiones al sur de Santiago hasta el río Maule quedan bajo el control de las guerrillas."
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/descripciónImagen","El patriota chileno Manuel Javier Rodríguez Erdoíza fue el encargado de llevar a cabo la llamada ""Guerra de Zapa""."
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/fecha",1815
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/imagen","ManuelRodrigez.jpg"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/lugar","Gran parte de la Zona Central, Chile"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/nombre","Guerra de Zapa"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_la_Independencia_de_Chile"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/resultado","Se debilita el poder realista en Chile."
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/soldados","Varias montoneras y guerrillas"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://es.dbpedia.org/property/soldados",1500
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/wikiPageID",4132885
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/wikiPageRevisionID",130030781
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/wikiPageLength",17422
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/combatant","Varias montoneras y guerrillas"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/combatant","20pxPatriotas chilenos"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/combatant","20px|borderMonarquía española"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/combatant","1.500 a 2.600 soldados aprox."
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/result","Se debilita el poder realista en Chile."
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Javier_Rodríguez_Erdoíza"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Casimiro_Marcó_del_Pont"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Miguel_Neira"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Zona_Central_de_Chile"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_de_Zapa?oldid=130030781&ns=0"
"http://es.dbpedia.org/resource/Guerra_de_Zapa","http://dbpedia.org/ontology/abstract","La Guerra de Zapa se llamó a las instrucciones dadas por el general argentino José de San Martín con el fin de alarmar a Chile, seducir las tropas realistas, promover la deserción, figurar los sucesos, desconceptuar a los jefes, infundir temor a los soldados y procurar desconcertar los planes del gobernador realista de Chile, Casimiro Marcó del Pont, entre 1815 y 1817, durante la preparación del Ejército Libertador de los Andes. El encargado de llevar a cabo todas estas acciones fue el patriota chileno Manuel Rodríguez quien al volver de Mendoza acompañado de otros patriotas chilenos ejecutaron todas esas acciones y dieron a la formación de guerrillas por toda la zona central de Chile para lograr la insurrección y la desarticulación del Ejército Real de Chile y así dar paso al Cruce de los Andes."
"http://es.wikipedia.org/wiki/Guerra_de_Zapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_de_Zapa"
