"subject","predicate","object"
"http://dbpedia.org/resource/El_Cuartón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)"
"http://es.wikipedia.org/wiki/El_Cuartón_(Tarifa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/2000/01/rdf-schema#label","El Cuartón (Tarifa)"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/2000/01/rdf-schema#comment","El Cuartón​ es una pedanía del municipio español de Tarifa. Está situada en el Parque Natural del Estrecho, a 10 kilómetros de la ciudad y junto a la localidad vecina de El Bujeo. Se accede a El Cuartón por la carretera N-340, que une Tarifa con Algeciras. Próximo a esta pedanía se encuentra el Mirador del Estrecho."
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4ymg_"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://xmlns.com/foaf/0.1/name","El Cuartón"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Tarifa"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Cuartón_(Tarifa)"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/codProvincia",11
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/cp",11380
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/ineAño",2009
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/label","El Cuartón"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/mapaLoc","Cádiz"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/nombre","El Cuartón"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/población",164
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/posEtiquetaLoc",""
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Tarifa"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/wikiPageID",4219077
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/wikiPageRevisionID",128862420
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/wikiPageLength",1194
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/areaCode","11"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/censusYear","2009"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/populationTotal",164
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/postalCode","11380"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Cuartón_(Tarifa)?oldid=128862420&ns=0"
"http://es.dbpedia.org/resource/El_Cuartón_(Tarifa)","http://dbpedia.org/ontology/abstract","El Cuartón​ es una pedanía del municipio español de Tarifa. Está situada en el Parque Natural del Estrecho, a 10 kilómetros de la ciudad y junto a la localidad vecina de El Bujeo. Se accede a El Cuartón por la carretera N-340, que une Tarifa con Algeciras. Próximo a esta pedanía se encuentra el Mirador del Estrecho."
