"subject","predicate","object"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://www.w3.org/2000/01/rdf-schema#label","Materialismo australiano"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://www.w3.org/2000/01/rdf-schema#comment","El materialismo australiano, también conocido como el realismo australiano, fue una escuela de la filosofía que floreció durante la segunda mitad del siglo XX en varias universidades en Australia, incluyendo la Universidad Nacional de Australia, la Universidad de Adelaida y la Universidad de Sídney. Los miembros fueron de nota por tomar un enfoque escéptico a sujetos abstractos. Fundaron la teoría monista anómala funcionalista del consciente y la teoría más fuerte, la del fisicalismo de tipo. Practicantes prominentes incluyeron John Anderson,​ David Malet Armstrong, J. L. Mackie, , J. J. C. Smart, y . La etiqueta ""realista australiana"" fue concedida a los acólitos de Anderson por A. J. Baker en 1986, a la aprobación mixta de los filósofos realistas que por casualidad fueron australianos.​"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs59x"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_mente"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Australia"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Materialismo_australiano"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://dbpedia.org/ontology/wikiPageID",2466988
"http://es.dbpedia.org/resource/Materialismo_australiano","http://dbpedia.org/ontology/wikiPageRevisionID",117418645
"http://es.dbpedia.org/resource/Materialismo_australiano","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Materialismo_australiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Materialismo_australiano?oldid=117418645&ns=0"
"http://es.dbpedia.org/resource/Materialismo_australiano","http://dbpedia.org/ontology/abstract","El materialismo australiano, también conocido como el realismo australiano, fue una escuela de la filosofía que floreció durante la segunda mitad del siglo XX en varias universidades en Australia, incluyendo la Universidad Nacional de Australia, la Universidad de Adelaida y la Universidad de Sídney. Los miembros fueron de nota por tomar un enfoque escéptico a sujetos abstractos. Fundaron la teoría monista anómala funcionalista del consciente y la teoría más fuerte, la del fisicalismo de tipo. Practicantes prominentes incluyeron John Anderson,​ David Malet Armstrong, J. L. Mackie, , J. J. C. Smart, y . La etiqueta ""realista australiana"" fue concedida a los acólitos de Anderson por A. J. Baker en 1986, a la aprobación mixta de los filósofos realistas que por casualidad fueron australianos.​"
"http://es.dbpedia.org/resource/Realismo_australiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Materialismo_australiano"
"http://dbpedia.org/resource/Australian_realism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Materialismo_australiano"
"http://es.wikipedia.org/wiki/Materialismo_australiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Materialismo_australiano"
