"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montsinéry-Tonnegrande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinery-Tonnegrande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinery_Tonnegrande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/2000/01/rdf-schema#label","Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/2000/01/rdf-schema#comment","Montsinéry-Tonnegrande es una comuna francesa ubicada en el centro-norte de la Guayana Francesa, al sudoeste de Cayena. Tiene un área de 600 km² y una población de 2.346 habitantes (datos de 2011). La comuna se llamaba anteriormente Tonnegrande-Montsinéry, pero el 27 de marzo de 1969 fue cambiado a su nombre actual."
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jk2n"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://xmlns.com/foaf/0.1/name","Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://xmlns.com/foaf/0.1/name","Ubicación de Montsinéry-Tonnegrande en la Guayana Francesa"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guayana_Francesa"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/banderaBorde","no"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/imagen","Annamite prison bagne.jpg"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/mapa","Montsinery.svg"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/mapaLoc","Guayana Francesa"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/nombreOficial","Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/pieDeImagen","Ruinas del pasillo del Campo Crique Anguille"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/pieMapa","Ubicación de Montsinéry-Tonnegrande en la Guayana Francesa"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cayena"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/superior","Montsinéry-Tonnegrande"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamento_y_región_de_ultramar"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/wikiPageID",2521005
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/wikiPageRevisionID",118884625
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/wikiPageLength",2230
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento_de_ultramar"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comunas_de_Francia"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montsinéry-Tonnegrande?oldid=118884625&ns=0"
"http://es.dbpedia.org/resource/Montsinéry-Tonnegrande","http://dbpedia.org/ontology/abstract","Montsinéry-Tonnegrande es una comuna francesa ubicada en el centro-norte de la Guayana Francesa, al sudoeste de Cayena. Tiene un área de 600 km² y una población de 2.346 habitantes (datos de 2011). La comuna se llamaba anteriormente Tonnegrande-Montsinéry, pero el 27 de marzo de 1969 fue cambiado a su nombre actual."
"http://es.dbpedia.org/resource/Montsinéry_Tonnegrande","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montsinéry-Tonnegrande"
