"subject","predicate","object"
"http://es.dbpedia.org/resource/Coturnos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coturno"
"http://es.dbpedia.org/resource/Coturno","http://www.w3.org/2000/01/rdf-schema#label","Coturno"
"http://es.dbpedia.org/resource/Coturno","http://www.w3.org/2000/01/rdf-schema#comment","El coturno era un antiguo calzado alto de suela de corcho sujetos por cintas de cuero u otro material utilizado en el periodo de la antigua Roma. El coturno era utilizado en las representaciones de la tragedia calzados por los actores en neta oposición al zueco (socco o soccus), reservado para la representación de la comedia. También utilizado por las princesas de la Edad Media al salir a la calle, ya que antigüamente no existía sistema de alcantarillado ni de recogida de deshechos en las vías públicas y, de este modo, no se ensuciaban los pies."
"http://es.dbpedia.org/resource/Coturno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s3g3"
"http://es.dbpedia.org/resource/Coturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Coturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Coturno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzado_histórico"
"http://es.dbpedia.org/resource/Coturno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coturno"
"http://es.dbpedia.org/resource/Coturno","http://dbpedia.org/ontology/wikiPageID",1411929
"http://es.dbpedia.org/resource/Coturno","http://dbpedia.org/ontology/wikiPageRevisionID",129244432
"http://es.dbpedia.org/resource/Coturno","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Coturno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coturno?oldid=129244432&ns=0"
"http://es.dbpedia.org/resource/Coturno","http://dbpedia.org/ontology/abstract","El coturno era un antiguo calzado alto de suela de corcho sujetos por cintas de cuero u otro material utilizado en el periodo de la antigua Roma. El coturno era utilizado en las representaciones de la tragedia calzados por los actores en neta oposición al zueco (socco o soccus), reservado para la representación de la comedia. También utilizado por las princesas de la Edad Media al salir a la calle, ya que antigüamente no existía sistema de alcantarillado ni de recogida de deshechos en las vías públicas y, de este modo, no se ensuciaban los pies. Los coturnos tenían la función de proporcionar altura al actor que representaba personajes nobles elevándolo por encima del coro y equiparándolo a las grandes dimensiones de la máscara, convirtiéndolo así en un personaje enorme. De este modo, se acrecentaba también la impresión sobre el público. Se representaba calzada con coturnos a Melpómene, una de las dos musas del teatro."
"http://es.wikipedia.org/wiki/Coturno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coturno"
"http://dbpedia.org/resource/Buskin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coturno"
