"subject","predicate","object"
"http://dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jahlil_Okafor"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/2000/01/rdf-schema#label","Jahlil Okafor"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/2000/01/rdf-schema#comment","Jahlil Okafor (Fort Smith, Arkansas, 15 de diciembre de 1995) es un jugador de baloncesto estadounidense de la NBA que juega de pívot para los Pelicans de Nueva Orleans. Había sido fuertemente reclutado desde antes del instituto y había estado en la cima de los rankings de reclutamiento durante varios años. En el Campeonato Mundial de Baloncesto Sub-17 de 2012, ganó el MVP del torneo al ganar la medalla de oro por el equipo de los Estados Unidos. En 2013, Okafor lideró al instituto ""Whitney Young"" al campeonato de la ciudad de la Chicago Public High School League de 2013. Fue un All-American en su tercera temporada como junior en 2013. Al verano siguiente, fue seleccionado en el mejor quinteto del torneo en el Campeonato Mundial de Baloncesto Sub-19 de 2013, donde también ganó la medalla d"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2lj7y"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://xmlns.com/foaf/0.1/name","Jahlil Okafor"
"http://es.dbpedia.org/resource/Jahlil_Okafor","http://xmlns.com/foaf/0.1/nick","""Big Jah"""
