"subject","predicate","object"
"http://es.wikipedia.org/wiki/Limiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Limiana"
"http://dbpedia.org/resource/Limia_cattle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Limiana"
"http://es.dbpedia.org/resource/Limiana","http://www.w3.org/2000/01/rdf-schema#label","Limiana"
"http://es.dbpedia.org/resource/Limiana","http://www.w3.org/2000/01/rdf-schema#comment","La limiana o limiá​ en gallego es una raza vacuna española autóctona de la Comarca de La Limia en la provincia de Orense."
"http://es.dbpedia.org/resource/Limiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmf067"
"http://es.dbpedia.org/resource/Limiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Orense"
"http://es.dbpedia.org/resource/Limiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Galicia"
"http://es.dbpedia.org/resource/Limiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_España"
"http://es.dbpedia.org/resource/Limiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Limiana"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/cuernos","En espiral apuntando hacia fuera"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/difusión",460
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/imagen","Limia cattle.jpg"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/nombre","Limiana / Limiá"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/pelaje","Marrón castaño"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/región","Galicia"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/tipo","bovino"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/utilización","Producción de carne"
"http://es.dbpedia.org/resource/Limiana","http://es.dbpedia.org/property/nombreCientífico","Bos taurus"
"http://es.dbpedia.org/resource/Limiana","http://dbpedia.org/ontology/wikiPageID",483482
"http://es.dbpedia.org/resource/Limiana","http://dbpedia.org/ontology/wikiPageRevisionID",115988999
"http://es.dbpedia.org/resource/Limiana","http://dbpedia.org/ontology/wikiPageLength",3008
"http://es.dbpedia.org/resource/Limiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Limiana?oldid=115988999&ns=0"
"http://es.dbpedia.org/resource/Limiana","http://dbpedia.org/ontology/abstract","La limiana o limiá​ en gallego es una raza vacuna española autóctona de la Comarca de La Limia en la provincia de Orense."
"http://es.dbpedia.org/resource/Limiana_(raza_bovina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Limiana"
