"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sudafricanas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Sudafricanos por actividad"
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Sudafricanos por actividad"
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos"
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://dbpedia.org/ontology/wikiPageID",3188977
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",117360380
"http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudafricanos_por_actividad?oldid=117360380&ns=14"
"http://es.dbpedia.org/resource/Categoría:Juristas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Politólogos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Astronautas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Criminales_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudafricanos_por_actividad"
