"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Javier_Netto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Netto"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/2000/01/rdf-schema#label","Carlos Netto"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Javier Netto (n. Lanús, Buenos Aires, 24 de julio de 1970), es un exfutbolista argentino. Se desempeñaba como mediocampista, y se destacaba por su potente pegada al balón. Quedó en la historia del San Lorenzo de Almagro al convertir el primer gol oficial del Estadio Pedro Bidegain. Actualmente es director técnico de las inferiores del Club San Lorenzo de Almagro.​"
"http://es.dbpedia.org/resource/Carlos_Netto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg6_50"
"http://es.dbpedia.org/resource/Carlos_Netto","http://xmlns.com/foaf/0.1/name","Carlos Javier Netto"
"http://es.dbpedia.org/resource/Carlos_Netto","http://xmlns.com/foaf/0.1/name","Carlos Netto"
"http://es.dbpedia.org/resource/Carlos_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Carlos_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Carlos_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Asociación_Atlética_Argentinos_Juniors"
"http://es.dbpedia.org/resource/Carlos_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Netto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2000"
