"subject","predicate","object"
"http://es.dbpedia.org/resource/Chonemorpha_fragrans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_Moon"
"http://es.wikipedia.org/wiki/Alexander_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Moon"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/2000/01/rdf-schema#label","Alexander Moon"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Moon ( 1755 - 1825 ) fue un botánico británico, que trabajó extensamente en Sri Lanka, desde 1817; siendo superintendente del Real Jardín Botánico de Peradeniya en Ceilán."
"http://es.dbpedia.org/resource/Alexander_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Alexander_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Moon"
"http://es.dbpedia.org/resource/Alexander_Moon","http://es.dbpedia.org/property/abreviaturaEnBotánica","Moon"
"http://es.dbpedia.org/resource/Alexander_Moon","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Alexander_Moon","http://es.dbpedia.org/property/fechaDeFallecimiento",1825
"http://es.dbpedia.org/resource/Alexander_Moon","http://es.dbpedia.org/property/fechaDeNacimiento",1755
"http://es.dbpedia.org/resource/Alexander_Moon","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Alexander_Moon","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Alexander_Moon","http://dbpedia.org/ontology/wikiPageID",3999992
"http://es.dbpedia.org/resource/Alexander_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",98736887
"http://es.dbpedia.org/resource/Alexander_Moon","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.ar/books%3Fid=OnAIAAAAQAAJ&printsec=frontcover&source=gbs_atb"
"http://es.dbpedia.org/resource/Alexander_Moon","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Alexander_Moon","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Alexander_Moon","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gran_Bretaña"
"http://es.dbpedia.org/resource/Alexander_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Moon?oldid=98736887&ns=0"
"http://es.dbpedia.org/resource/Alexander_Moon","http://dbpedia.org/ontology/abstract","Alexander Moon ( 1755 - 1825 ) fue un botánico británico, que trabajó extensamente en Sri Lanka, desde 1817; siendo superintendente del Real Jardín Botánico de Peradeniya en Ceilán."
