"subject","predicate","object"
"http://dbpedia.org/resource/Sassenfjorden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sassenfjorden"
"http://es.wikipedia.org/wiki/Sassenfjorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sassenfjorden"
"http://es.dbpedia.org/resource/Sassenfjorden","http://www.w3.org/2000/01/rdf-schema#label","Sassenfjorden"
"http://es.dbpedia.org/resource/Sassenfjorden","http://www.w3.org/2000/01/rdf-schema#comment","El Sassenfjorden o fiordo de Sassen es una de las dos bahías formadas por la división del Isfjorden, en la isla noruega de Spitsbergen, en el archipiélago de las Svalbard. La otra bahía es el . El Sassenfjorden es uno de los fiordos que más se internan en Spitsbergen, junto al Tempelfjorden y el , así como la bahía de , alimentados por el glaciar . El Sassenfjorden es uno de los fiordos por los que circulan los cruceros en razón de investigaciones geológicas. 
*  Datos: Q2982660 
*  Multimedia: Sassenfjorden"
"http://es.dbpedia.org/resource/Sassenfjorden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhw3xc"
"http://es.dbpedia.org/resource/Sassenfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Svalbard"
"http://es.dbpedia.org/resource/Sassenfjorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sassenfjorden"
"http://es.dbpedia.org/resource/Sassenfjorden","http://dbpedia.org/ontology/wikiPageID",1231463
"http://es.dbpedia.org/resource/Sassenfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",119543693
"http://es.dbpedia.org/resource/Sassenfjorden","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/Sassenfjorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sassenfjorden?oldid=119543693&ns=0"
"http://es.dbpedia.org/resource/Sassenfjorden","http://dbpedia.org/ontology/abstract","El Sassenfjorden o fiordo de Sassen es una de las dos bahías formadas por la división del Isfjorden, en la isla noruega de Spitsbergen, en el archipiélago de las Svalbard. La otra bahía es el . El Sassenfjorden es uno de los fiordos que más se internan en Spitsbergen, junto al Tempelfjorden y el , así como la bahía de , alimentados por el glaciar . El Sassenfjorden es uno de los fiordos por los que circulan los cruceros en razón de investigaciones geológicas. 
*  Datos: Q2982660 
*  Multimedia: Sassenfjorden"
