"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olga_Spesívtseva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olga_Spesívtseva"
"http://es.dbpedia.org/resource/Olga_Spesivtseva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Spesívtseva"
"http://es.dbpedia.org/resource/Olga_Spessitseva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olga_Spesívtseva"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://www.w3.org/2000/01/rdf-schema#label","Olga Spesívtseva"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://www.w3.org/2000/01/rdf-schema#comment","Olga Aleksándrovna Spesívtseva, también Olga Spessivtseva(Spessivtzeva y Spessiva) (Ольга Александровна Спесивцева) (18 de julio de 1895—16 de septiembre de 1991) fue una célebre bailarina rusa cuya carrera se extendió entre 1913 y 1939. Una de las máximas prima ballerinas del siglo XX. De excelente técnica clásica, estilo inmaculado y espiritualidad escénica se la considera la encarnación de la bailarina romántica rusa. Irónicamente, su vida tendría un trágico desenlace al sufrir un colapso nervioso, al igual que el personaje Giselle, obra de ballet que sería la más representativa de su vida."
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1r9q"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Rusia"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prima_ballerina"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Rostov_del_Don"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olga_Spesívtseva"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://dbpedia.org/ontology/wikiPageID",2320319
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://dbpedia.org/ontology/wikiPageRevisionID",130383570
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321075559/http:/michaelminn.net/andros/index.php%3Fspessivtseva_olga"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=711Ry88jgvA&feature=related"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123095118/http:/www.ballet-dance.com/200707/articles/Eifman20070622.html"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9F03E7D61439F937A35757C0A964948260&sec=&spon=&pagewanted=all"
"http://es.dbpedia.org/resource/Olga_Spesívtseva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=EfKPtNpyHjk"
