"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermandad_de_la_Estrella_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_nazarenos_de_Jesús_Redentor_ante_Caifás_y_Nuestra_Señora_de_la_Estrella_de_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Estrella_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España","http://www.w3.org/2000/01/rdf-schema#label","Cofradías de la Estrella en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Cofradías de la Estrella en España"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_España_por_advocación"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España","http://dbpedia.org/ontology/wikiPageID",7017064
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",84985703
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cofradías_de_la_Estrella_en_España?oldid=84985703&ns=14"
"http://es.dbpedia.org/resource/Hermandad_de_Humillación_y_Estrella_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España"
"http://es.dbpedia.org/resource/Hermandad_de_la_Estrella_(Jerez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cofradías_de_la_Estrella_en_España"
