"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez"
"http://es.dbpedia.org/resource/Myrath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://www.w3.org/2000/01/rdf-schema#label","Grupos de música de Túnez"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de música de Túnez"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://dbpedia.org/ontology/wikiPageID",6943853
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://dbpedia.org/ontology/wikiPageRevisionID",83575111
"http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Túnez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_música_de_Túnez?oldid=83575111&ns=14"
