"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tour_Ronde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Ronde"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/2000/01/rdf-schema#label","Tour Ronde"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/2000/01/rdf-schema#comment","La tour Ronde (lit., 'Torre Redonda') es una cima del macizo del Mont Blanc con 3792 metros de altitud, que hace frontera entre la región de Ródano-Alpes, en Francia y el Valle de Aosta, Italia, entre el Paso de Géant y el Monte Maudit. Dos refugios permiten el alojamiento antes de la escalada: el refugio de los cósmicos del lado francés y el refugio Torino que se puede acceder o por el lado francés vía Teleférico de la Aiguille du Midi o por el lado italiano a partir de Palud. Este accidente geográfico forma parte de la divisoria de aguas entre el mar Adriático y el mar Mediterráneo."
"http://es.dbpedia.org/resource/Tour_Ronde","http://xmlns.com/foaf/0.1/name","Tour Ronde"
"http://es.dbpedia.org/resource/Tour_Ronde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Italia"
"http://es.dbpedia.org/resource/Tour_Ronde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valle_de_Aosta"
"http://es.dbpedia.org/resource/Tour_Ronde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tresmiles_de_los_Alpes_de_Francia"
"http://es.dbpedia.org/resource/Tour_Ronde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Tour_Ronde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_divisoria_alpina_Francia-Italia"
"http://es.dbpedia.org/resource/Tour_Ronde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Tour_Ronde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Ronde"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/elevación","3.792 m"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/foto","La Tour Ronde.JPG"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/mapaLoc","Alpes"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/nombre","Tour Ronde"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/pieDeFoto","La cara norte del Tour Ronde."
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/primeraAscensión","J.H. Backhouse, 22 de julio de 1867."
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/ruta","Nieve / escalada sobre hielo"
"http://es.dbpedia.org/resource/Tour_Ronde","http://es.dbpedia.org/property/traducción","Torre Redonda"
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/wikiPageID",7247390
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/wikiPageRevisionID",118667081
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/wikiPageExternalLink","http://places.zorgloob.com/%3Fmap=2973496%7C3"
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/wikiPageLength",3502
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/firstAscentYear","0022"
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/prominence",3792.0
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes"
"http://es.dbpedia.org/resource/Tour_Ronde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Ronde?oldid=118667081&ns=0"
"http://es.dbpedia.org/resource/Tour_Ronde","http://dbpedia.org/ontology/abstract","La tour Ronde (lit., 'Torre Redonda') es una cima del macizo del Mont Blanc con 3792 metros de altitud, que hace frontera entre la región de Ródano-Alpes, en Francia y el Valle de Aosta, Italia, entre el Paso de Géant y el Monte Maudit. Dos refugios permiten el alojamiento antes de la escalada: el refugio de los cósmicos del lado francés y el refugio Torino que se puede acceder o por el lado francés vía Teleférico de la Aiguille du Midi o por el lado italiano a partir de Palud. Este accidente geográfico forma parte de la divisoria de aguas entre el mar Adriático y el mar Mediterráneo."
"http://dbpedia.org/resource/Tour_Ronde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_Ronde"
