"subject","predicate","object"
"http://dbpedia.org/resource/My_Life_Without_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_vida_sin_mí"
"http://es.dbpedia.org/resource/La_caja_507","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Mi_vida_sin_mí"
"http://es.dbpedia.org/resource/La_caja_507","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mi_vida_sin_mí"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/2000/01/rdf-schema#label","Mi vida sin mí"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/2000/01/rdf-schema#comment","Mi vida sin mí es una película de cine hispano-canadiense dirigida por Isabel Coixet."
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjb4"
"http://es.dbpedia.org/resource/Mi_vida_sin_mí","http://xmlns.com/foaf/0.1/name","My Life Without Me"
