"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Movimiento_por_los_derechos_civiles_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Watergate","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Controversias_de_las_elecciones_presidenciales_de_Estados_Unidos_de_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Escándalo_Lewinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Donald_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Proceso_de_destitución_de_Bill_Clinton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Protestas_contra_la_Guerra_de_Vietnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Asesinato_de_John_F._Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Protestas_por_la_muerte_de_George_Floyd","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Crisis políticas en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis políticas en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas"
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",9453681
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",126618246
"http://es.dbpedia.org/resource/Categoría:Crisis_políticas_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crisis_políticas_en_Estados_Unidos?oldid=126618246&ns=14"
