"subject","predicate","object"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3"
"http://es.dbpedia.org/resource/How_to_train_your_dragon_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3"
"http://dbpedia.org/resource/How_to_Train_Your_Dragon:_The_Hidden_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_3","http://www.w3.org/2000/01/rdf-schema#label","Cómo entrenar a tu dragón 3"
