"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Baloncesto_Femenino_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Italia"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Italia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://dbpedia.org/ontology/wikiPageID",4155869
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65651488
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Italia?oldid=65651488&ns=14"
"http://es.dbpedia.org/resource/Copa_de_Italia_de_Legadue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Selección_de_baloncesto_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Italia"
