"subject","predicate","object"
"http://es.dbpedia.org/resource/Philippe_Sudré_Dartiguenave","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Louis_Borno"
"http://es.dbpedia.org/resource/Philippe_Sudré_Dartiguenave","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Louis_Borno"
"http://dbpedia.org/resource/Louis_Borno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Borno"
"http://es.dbpedia.org/resource/Louis_Eugène_Roy","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Louis_Borno"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/2000/01/rdf-schema#label","Louis Borno"
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/2000/01/rdf-schema#comment","Eustache Antoine François Joseph Louis Borno (20 de septiembre de 1865 en Port-au-Prince – 29 de julio de 1942 en Pétionville), abogado y político haitiano, fue presidente de la República de Haití de 1922 a 1930,​ durante la ocupación militar estadounidense (1915-1934)."
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjb2z"
"http://es.dbpedia.org/resource/Louis_Borno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_Príncipe"
"http://es.dbpedia.org/resource/Louis_Borno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Haití"
"http://es.dbpedia.org/resource/Louis_Borno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Nacional_de_Honor_y_Mérito"
"http://es.dbpedia.org/resource/Louis_Borno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Borno"
"http://es.dbpedia.org/resource/Louis_Borno","http://dbpedia.org/ontology/wikiPageID",5535443
"http://es.dbpedia.org/resource/Louis_Borno","http://dbpedia.org/ontology/wikiPageRevisionID",121831039
"http://es.dbpedia.org/resource/Louis_Borno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120520190133/https:/www.haitianbookcentre.com/bookbag/details.php%3Fbookid=158&CategoryID=7"
"http://es.dbpedia.org/resource/Louis_Borno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stanford.edu/group/ethnic/Random%20Narratives/HaitiRN1.2.pdf"
"http://es.dbpedia.org/resource/Louis_Borno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422162314/http:/www.uhhp.com/haiti/important_dates/important_dates12.html"
"http://es.dbpedia.org/resource/Louis_Borno","http://dbpedia.org/ontology/wikiPageLength",5645
"http://es.dbpedia.org/resource/Louis_Borno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Borno?oldid=121831039&ns=0"
"http://es.dbpedia.org/resource/Louis_Borno","http://dbpedia.org/ontology/abstract","Eustache Antoine François Joseph Louis Borno (20 de septiembre de 1865 en Port-au-Prince – 29 de julio de 1942 en Pétionville), abogado y político haitiano, fue presidente de la República de Haití de 1922 a 1930,​ durante la ocupación militar estadounidense (1915-1934)."
"http://es.wikipedia.org/wiki/Louis_Borno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Borno"
"http://es.dbpedia.org/resource/Louis_Bornó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Borno"
