"subject","predicate","object"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/2000/01/rdf-schema#label","Tikitiklip"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/2000/01/rdf-schema#comment","Tikitiklip es un microprograma infantil chileno creado por la productora audiovisual , con diseño y dirección de  y , que combina música original de los compositores Miranda y Tobar y animación realizada con elementos típicos de la artesanía chilena y latinoamericana. Consta de dos versiones: Tikitiklip con elenco artesanal, serie de doce capítulos de 2 a 3 minutos de duración, y Tikitiklip precolombino, que comprende 13 capítulos de aproximadamente cinco minutos cada uno."
"http://es.dbpedia.org/resource/Tikitiklip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Tikitiklip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Chile"
"http://es.dbpedia.org/resource/Tikitiklip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TVN"
"http://es.dbpedia.org/resource/Tikitiklip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tikitiklip"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ojitos_Producciones"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/director","Alejandra Egaña y Paz Puga"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/guionista","Alejandra Egaña y Paz Puga / Pedro Peirano"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Microcódigo"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Infante"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/primeraEmisión",2005
"http://es.dbpedia.org/resource/Tikitiklip","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/wikiPageID",5346577
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/wikiPageRevisionID",119030050
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojitos.cl/"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicapopular.cl/artista/tikitiklip/"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/wikiPageLength",4346
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ojitos_Producciones"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Infantil"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Microprograma"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Peirano"
"http://es.dbpedia.org/resource/Tikitiklip","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tikitiklip?oldid=119030050&ns=0"
"http://es.dbpedia.org/resource/Tikitiklip","http://dbpedia.org/ontology/abstract","Tikitiklip es un microprograma infantil chileno creado por la productora audiovisual , con diseño y dirección de  y , que combina música original de los compositores Miranda y Tobar y animación realizada con elementos típicos de la artesanía chilena y latinoamericana. Consta de dos versiones: Tikitiklip con elenco artesanal, serie de doce capítulos de 2 a 3 minutos de duración, y Tikitiklip precolombino, que comprende 13 capítulos de aproximadamente cinco minutos cada uno. El nombre del programa proviene de una fusión de las palabras ""tiqui tiqui ti"", expresión popular del folclor chileno, y ""clip"", por videoclip."
"http://es.wikipedia.org/wiki/Tikitiklip","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tikitiklip"
