"subject","predicate","object"
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://www.w3.org/2000/01/rdf-schema#label","Dwayne Carey-Hill"
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://www.w3.org/2000/01/rdf-schema#comment","Dwayne Carey-Hill es un director de animación y productor norteamericano con muchas comedias en su haber. Fue el productor de varios capítulos de Futurama y director de la película de Futurama en DVD Bender's Big Score."
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ghm7z"
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dwayne_Carey-Hill"
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://dbpedia.org/ontology/wikiPageID",1087367
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://dbpedia.org/ontology/wikiPageRevisionID",65079813
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://dbpedia.org/ontology/wikiPageLength",788
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dwayne_Carey-Hill?oldid=65079813&ns=0"
"http://es.dbpedia.org/resource/Dwayne_Carey-Hill","http://dbpedia.org/ontology/abstract","Dwayne Carey-Hill es un director de animación y productor norteamericano con muchas comedias en su haber. Fue el productor de varios capítulos de Futurama y director de la película de Futurama en DVD Bender's Big Score."
"http://dbpedia.org/resource/Dwayne_Carey-Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dwayne_Carey-Hill"
"http://es.dbpedia.org/resource/Dwayne_Carey_Hill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dwayne_Carey-Hill"
"http://es.wikipedia.org/wiki/Dwayne_Carey-Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dwayne_Carey-Hill"
