"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Enrique Rodolfo Alonso"
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Rodolfo Alonso médico, nacido en Tucumán en 1924. Falleció en Tucumán el 21 de enero de 1996."
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Tucumán"
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tucumanos"
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Rodolfo_Alonso"
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://dbpedia.org/ontology/wikiPageID",849445
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",84417575
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://dbpedia.org/ontology/wikiPageLength",768
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Rodolfo_Alonso?oldid=84417575&ns=0"
"http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso","http://dbpedia.org/ontology/abstract","Enrique Rodolfo Alonso médico, nacido en Tucumán en 1924. Falleció en Tucumán el 21 de enero de 1996."
"http://es.wikipedia.org/wiki/Enrique_Rodolfo_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Rodolfo_Alonso"
