"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benzoato_de_bencilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benzoato_de_bencilo"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/2000/01/rdf-schema#label","Benzoato de bencilo"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096611"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escabicidas"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicamento_esencial_de_la_Organización_Mundial_de_la_Salud"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benzoato_de_bencilo"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/c",14
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/densidad",1.118
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/drugbank","DB02775"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/einecs",204
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/fema",2138
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/h",12
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/imagen","Benzyl benzoate ball-and-stick.png"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/imagen","Benzyl benzoate structure.svg"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/nombreIupac","benzoato de bencilo"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/nombreMedicamento","Benzoato de bencilo"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/númeroCas",120
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/o",2
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/pesoMolecular",212.244
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/prefijoAtc","P03AX01"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/pubchem",2345
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/puntoEbullición",323
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/puntoFusión",18
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/sinónimos","benzoato de fenillmetilo"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://es.dbpedia.org/property/solubilidad","insoluble"
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://dbpedia.org/ontology/wikiPageID",6362505
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://dbpedia.org/ontology/wikiPageRevisionID",121035052
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://dbpedia.org/ontology/wikiPageLength",2146
"http://es.dbpedia.org/resource/Benzoato_de_bencilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benzoato_de_bencilo?oldid=121035052&ns=0"
"http://dbpedia.org/resource/Benzyl_benzoate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benzoato_de_bencilo"
