"subject","predicate","object"
"http://es.dbpedia.org/resource/La_muerte_de_la_luz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muerte_de_la_luz"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/2000/01/rdf-schema#label","Muerte de la luz"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/2000/01/rdf-schema#comment","Muerte de la luz (Dying of the Light) es una novela de ciencia ficción, escrita por George R. R. Martin en el año 1977."
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089_b5"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muerte_de_la_luz"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://dbpedia.org/ontology/wikiPageID",510987
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://dbpedia.org/ontology/wikiPageRevisionID",94495420
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://dbpedia.org/ontology/wikiPageLength",1563
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muerte_de_la_luz?oldid=94495420&ns=0"
"http://es.dbpedia.org/resource/Muerte_de_la_luz","http://dbpedia.org/ontology/abstract","Muerte de la luz (Dying of the Light) es una novela de ciencia ficción, escrita por George R. R. Martin en el año 1977."
"http://es.wikipedia.org/wiki/Muerte_de_la_luz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muerte_de_la_luz"
"http://dbpedia.org/resource/Dying_of_the_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muerte_de_la_luz"
