"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_de_Malagón","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Cabeza_Líjar"
"http://es.dbpedia.org/resource/Cabeza_lijar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cabeza_Líjar"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/2000/01/rdf-schema#label","Cabeza Líjar"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://www.w3.org/2000/01/rdf-schema#comment","Cabeza Líjar o Cabeza Lijar es una montaña de la sierra de Guadarrama en el sistema Central, cadena que recorre de este a oeste el centro de la península ibérica. Se ubica entre las provincias españolas de Ávila, Madrid y Segovia. Tiene una altitud de 1822,80 metros sobre el nivel del mar."
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabeza_Líjar"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://es.dbpedia.org/property/divisiónAdministrativa",","
"http://es.dbpedia.org/resource/Cabeza_Líjar","http://es.dbpedia.org/property/elevación",1822.8
