"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril inauguradas en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril inauguradas en el siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",6822961
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",93958103
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX?oldid=93958103&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Brasil_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Argentina_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_el_siglo_XIX"
