"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Trotskistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Trotskistas de Perú"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trotskistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://dbpedia.org/ontology/wikiPageID",4955423
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",111115572
"http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trotskistas_de_Perú?oldid=111115572&ns=14"
"http://es.dbpedia.org/resource/Hugo_Blanco_Galdós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trotskistas_de_Perú"
