"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayelsa","http://www.w3.org/2000/01/rdf-schema#label","Bayelsa"
"http://es.dbpedia.org/resource/Bayelsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xjhs"
"http://es.dbpedia.org/resource/Bayelsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayelsa"
"http://es.dbpedia.org/resource/Bayelsa","http://dbpedia.org/ontology/wikiPageID",8663258
"http://es.dbpedia.org/resource/Bayelsa","http://dbpedia.org/ontology/wikiPageRevisionID",110704313
"http://es.dbpedia.org/resource/Bayelsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_de_Bayelsa"
"http://es.dbpedia.org/resource/Bayelsa","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Bayelsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bayelsa?oldid=110704313&ns=0"
"http://es.wikipedia.org/wiki/Bayelsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayelsa"
"http://es.dbpedia.org/resource/Lengua_okodia","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Bayelsa"
