"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Esperanza_(provincia_de_Jujuy)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)"
"http://es.wikipedia.org/wiki/La_Esperanza_(Jujuy)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)"
"http://es.dbpedia.org/resource/Zamba_Quipildor","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)"
"http://es.dbpedia.org/resource/Departamento_San_Pedro_(Jujuy)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#label","La Esperanza (Jujuy)"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/2000/01/rdf-schema#comment","La Esperanza es una ciudad del Departamento San Pedro, provincia de Jujuy, Argentina. Se encuentra ubicada dentro del , a 25 km de la confluencia de los ríos Grande y Lavayén que luego forman el río San Francisco. La zona presenta un clima subtropical húmedo, que favorece el cultivo de la caña de azúcar, tabaco y otros cultivos tropicales que conforman el principal sustento económico de la región. Contaba con 5,195 habitantes (Indec, 2010),frente a los 5,002 habitantes (Indec, 2001) del censo anterior. En esta ciudad nació el cantante folclórico Zamba Quipildor (1943)."
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwg8n9"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://xmlns.com/foaf/0.1/name","La Esperanza"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Pedro_(Jujuy)"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Jujuy"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jujuy"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Esperanza_(Jujuy)"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://es.dbpedia.org/property/códigoPostal","Y4503"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/La_Esperanza_(Jujuy)","http://es.dbpedia.org/property/dirigentesNombres","Bernardo Ramón Carrizo, Frente Cambia Jujuy FCJ"
