"subject","predicate","object"
"http://es.wikipedia.org/wiki/NSIS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NSIS"
"http://es.dbpedia.org/resource/NSIS","http://www.w3.org/2000/01/rdf-schema#label","NSIS"
"http://es.dbpedia.org/resource/NSIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sqhl"
"http://es.dbpedia.org/resource/NSIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos"
"http://es.dbpedia.org/resource/NSIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NSIS"
"http://es.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageID",172517
"http://es.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageRevisionID",2506086
"http://es.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nullsoft_Scriptable_Install_System"
"http://es.dbpedia.org/resource/NSIS","http://dbpedia.org/ontology/wikiPageLength",73
"http://es.dbpedia.org/resource/NSIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NSIS?oldid=2506086&ns=0"
