"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/2000/01/rdf-schema#label","Río Kanawha"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/2000/01/rdf-schema#comment","El río Kanawha (en inglés: 'Kanawha River')?, es un afluente del Ohio, por su margen izquierda, que discurre íntegramente por el estado de Virginia Occidental, en Estados Unidos. El río Kanawha tiene una longitud de 156 km, pero con una de sus fuentes, el , de 515 km, llega hasta los 671 km. En la actualidad el río es navegable desde la localidad de Deep Water, situada 32 km aguas arriba de Charleston. Es el principal río del Estado y jugó un papel activo en la articulación territorial durante el proceso de industrialización de mediados del siglo XIX."
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8yq"
"http://es.dbpedia.org/resource/Río_Kanawha","http://xmlns.com/foaf/0.1/name","Kanawha River"
"http://es.dbpedia.org/resource/Río_Kanawha","http://xmlns.com/foaf/0.1/name","Río Kanawha"
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.5458
"http://es.dbpedia.org/resource/Río_Kanawha","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.3525
"http://es.dbpedia.org/resource/Río_Kanawha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Río_Kanawha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ohio_(cuenca_del_Misisipi)"
"http://es.dbpedia.org/resource/Río_Kanawha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Kanawha"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/altitudDesembocadura","164 m"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/altitudNacimiento","776 m"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/caudalMedio","481.0"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/foto","Kanawha River.jpg"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/locatorXMapa",90
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/locatorXMapa",235
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/locatorYMapa",95
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/locatorYMapa",90
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/longitud","sólo, 156 km"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/longitud","con el New, 671 km"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ohio"
"http://es.dbpedia.org/resource/Río_Kanawha","http://es.dbpedia.org/property/lugarNacimiento","Confluencias de los ríos New y Gauley"
