"subject","predicate","object"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/2000/01/rdf-schema#label","Above the Weeping World"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/2000/01/rdf-schema#comment","Above the Weeping World es el tercer álbum de estudio de la banda finlandesa de death metal melódico Insomnium. Fue lanzado en 2006 por la discográfica Candlelight Records. Un vídeo de la canción ""Mortal Share"" fue también publicado. El último tema del disco, ""In the Groves of Death"", dura alrededor de 10 minutos, y está fuertemente inspirado por , el último poema de la saga  del clásico finlandés Eino Leino. El poema entero ""The Night Has a Thousand Eyes"" del inglés , es usado como estribillo en ""Drawn to Black""."
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qg7r1"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Above_the_Weeping_World"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Since_the_Day_it_All_Came_Down"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/calificación","* Kerrang!  link
* Sound Of Metal   link
* Allmusic  link
* Metal Hammer  link"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/duración","3176.0"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Insomnium"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/nombre","Above the Weeping World"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/wikiPageID",2048324
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/wikiPageRevisionID",119306400
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundofmetal.se/index.php%3Fpage=insomniumabovetheweepingworldreview"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://soundofmetal.se/"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r853646"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071227154920/http:/www.insomnium.net/articles.html"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/Work/runtime","52.93333333333333"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/wikiPageLength",3008
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/band","Insomnium"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/review","http://soundofmetal.se/"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/review","https://web.archive.org/web/20071227154920/http://www.insomnium.net/articles.html"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r853646"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/runtime",3176.0
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/title","Above the Weeping World"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Since_the_Day_it_All_Came_Down"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Candlelight_Records"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Above_the_Weeping_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Above_the_Weeping_World?oldid=119306400&ns=0"
