"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2009-10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09"
"http://dbpedia.org/resource/2008–09_Torneo_Argentino_A","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09"
"http://es.wikipedia.org/wiki/Torneo_Argentino_A_2008-09","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/2000/01/rdf-schema#label","Torneo Argentino A 2008-09"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2008/09 del Torneo Argentino A, correspondiente a la tercera división del fútbol argentino, se desarrolló entre el 30 de agosto de 2008, con el inicio de la Fase Campeonato, y el 21 de junio de 2009, con la final de vuelta por el ascenso. En ella participaron veinticinco equipos provenientes de doce provincias, divididos en dos zonas de ocho participantes y una de nueve. Boca Unidos obtuvo el único ascenso a la Primera B Nacional, mientras que otros cuatro equipos perdieron la categoría, descendiendo al Torneo Argentino B."
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://xmlns.com/foaf/0.1/name","Torneo Argentino A 2008-09"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://xmlns.com/foaf/0.1/homepage","http://www.afa.org.ar/"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2008"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_Argentino_A"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_2009"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_Argentino_A_2008-09"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/ancho",315
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Argentino_A_2007-08"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Club_Atlético_Boca_Unidos"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Corrientes_(ciudad)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Paraná_(Argentina)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/color","#fcc"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/color","#ccffcc"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/color","#ffff88"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Real_Arroyo_Seco"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Perico)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Club_Atlético_Alvarado"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",2
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",3
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",0
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",1
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",6
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",7
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",4
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",10
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",11
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",8
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",9
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/e",12
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/edición","Torneo Argentino A 2008/09"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Unión_(Sunchales)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Gimnasia_y_Esgrima_(Concepción_del_Uruguay)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Sportivo_Ben_Hur"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Talleres_(Perico)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Gimnasia_y_Esgrima_(Mendoza)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Alvarado"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Rivadavia"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_y_Biblioteca_Ramón_Santamarina"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq",9
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Social_y_Atlético_Guillermo_Brown"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Villa_Mitre"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Deportivo_Maipú"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Cipolletti"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Deportivo_Libertad"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Sportivo_Desamparados"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Central_Córdoba_(Santiago_del_Estero)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Real_Arroyo_Seco"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Huracán_(Tres_Arroyos)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Centro_Juventud_Antoniana"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Boca_Unidos"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Patronato_de_la_Juventud_Católica"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Alumni"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Juventud_(Pergamino)"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/eq","http://es.dbpedia.org/resource/Club_Atlético_Juventud_Unida_Universitario"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Presbítero_Bartolomé_Grella"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_José_Antonio_Romero_Feris"
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/fechaDeCierre",21
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/fechaDeInicio",30
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",16
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",18
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",19
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",0
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",1
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",2
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",3
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",6
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",7
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",8
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",9
"http://es.dbpedia.org/resource/Torneo_Argentino_A_2008-09","http://es.dbpedia.org/property/g",10
