"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/2000/01/rdf-schema#label","Rafael Dolis"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/2000/01/rdf-schema#comment","Rafael José Dolis (nacido el 10 de enero de 1988 en La Romana) es un lanzador dominicano que milita para los Cachorros de Chicago en las Grandes Ligas de Béisbol. Dolis comenzó su carrera profesional en 2006 lanzando para los Arizona League Cubs, terminando con récord de 0-2 con una efectividad de 8.28 en 13 partidos (tres como abridor) para ellos. En 25 entradas de trabajo, ponchó a 33 bateadores. Lanzó para los Peoria Chiefs en 2007, terminando con récord de 3-1 con una efectividad de 1.80 en seis aperturas. Después de no lanzar en 2008, Dolis lanzó para los Daytona Cubs en 2009, terminando con 3-9 con una efectividad de 3.79 en 27 partidos (25 como abridor)."
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42f4l"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://xmlns.com/foaf/0.1/name","Rafael Dolis"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_La_Romana"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_las_Estrellas_Orientales"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_Cubs"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Dolis"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/equipo","Chicago Cubs"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/equipoDebut","Chicago Cubs"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/equipos","*Chicago Cubs"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/lugarNacimiento","La Romana, La Romana,"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/nombre","Rafael Dolis"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/número",66
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Rafael_Dolis","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Romana_(ciudad)"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Romana_(provincia)"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/wikiPageID",4939407
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/wikiPageRevisionID",100893136
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/d/dolisra01.shtml"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.espn.go.com/mlb/players/stats%3FplayerId=30514"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/wikiPageLength",2173
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/number",66
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Cubs"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Dolis?oldid=100893136&ns=0"
"http://es.dbpedia.org/resource/Rafael_Dolis","http://dbpedia.org/ontology/abstract","Rafael José Dolis (nacido el 10 de enero de 1988 en La Romana) es un lanzador dominicano que milita para los Cachorros de Chicago en las Grandes Ligas de Béisbol. Dolis comenzó su carrera profesional en 2006 lanzando para los Arizona League Cubs, terminando con récord de 0-2 con una efectividad de 8.28 en 13 partidos (tres como abridor) para ellos. En 25 entradas de trabajo, ponchó a 33 bateadores. Lanzó para los Peoria Chiefs en 2007, terminando con récord de 3-1 con una efectividad de 1.80 en seis aperturas. Después de no lanzar en 2008, Dolis lanzó para los Daytona Cubs en 2009, terminando con 3-9 con una efectividad de 3.79 en 27 partidos (25 como abridor). Comenzó el 2010 lanzando para los Daytona Cubs.​"
"http://es.wikipedia.org/wiki/Rafael_Dolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Dolis"
"http://dbpedia.org/resource/Rafael_Dolis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Dolis"
