"subject","predicate","object"
"http://dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vertex_Venture_Holdings"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Vertex Venture Holdings"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Vertex Venture Holdings es un fondo de capital riesgo con inversiones de capital en todo el mundo, especialmente en sectores de las Tecnologías de la Información (TIC) y el cuidado de la salud. Vertex Venture está participado por el fondo soberano Temasek Holdings, a su vez centrado en oportunidades de inversión de capital riesgo en compañías de la tecnología de la información y la comunicación (TIC) y del cuidado y la salud a través de sus fondos de inversión."
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://xmlns.com/foaf/0.1/name","Vertex Venture Holdings"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://xmlns.com/foaf/0.1/homepage","http://vertexholdings.com"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://xmlns.com/foaf/0.1/homepage","http://www.vertexventures.com/"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Singapur"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1988"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_financieros"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capital_inversión"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_servicios_financieros"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inversión"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activos_financieros"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vertex_Venture_Holdings"
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://es.dbpedia.org/property/fundación",1988
"http://es.dbpedia.org/resource/Vertex_Venture_Holdings","http://es.dbpedia.org/property/fundador","Jonathan Heiliger"
