"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de España en los Juegos Olímpicos de Cortina d'Ampezzo 1956"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de España en los Juegos Olímpicos de Cortina d'Ampezzo 1956"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageID",9322383
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://dbpedia.org/ontology/wikiPageRevisionID",124122441
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956?oldid=124122441&ns=14"
"http://es.dbpedia.org/resource/Vicente_Sartorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Alfonso_de_Portago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
"http://es.dbpedia.org/resource/Luis_Muñoz_Cabrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Cortina_d'Ampezzo_1956"
