"subject","predicate","object"
"http://es.dbpedia.org/resource/Imperio_(libro)","http://dbpedia.org/ontology/nonFictionSubject","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/Javier_Treviño_Cantú","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://www.w3.org/2000/01/rdf-schema#label","Relaciones internacionales"
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5mz"
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_internacionales"
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://dbpedia.org/ontology/wikiPageID",1967657
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://dbpedia.org/ontology/wikiPageRevisionID",20838618
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Internacionales"
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Relaciones_internacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_internacionales?oldid=20838618&ns=0"
"http://es.dbpedia.org/resource/Chatham_House","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/Monocle_(revista)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.wikipedia.org/wiki/Relaciones_internacionales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/Verónica_Alonso","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/Antonio_Tarín_García","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/José_Antonio_Alonso_Rodríguez","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Relaciones_internacionales"
"http://es.dbpedia.org/resource/Roberto_Varela","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Relaciones_internacionales"
