"subject","predicate","object"
"http://es.dbpedia.org/resource/Physalis_gracilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_ixocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Leucophysalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Margaranthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.wikipedia.org/wiki/Physalinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalinae","http://www.w3.org/2000/01/rdf-schema#label","Physalinae"
"http://es.dbpedia.org/resource/Physalinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cttq8"
"http://es.dbpedia.org/resource/Physalinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Physalinae"
"http://es.dbpedia.org/resource/Physalinae","http://dbpedia.org/ontology/wikiPageID",1479327
"http://es.dbpedia.org/resource/Physalinae","http://dbpedia.org/ontology/wikiPageRevisionID",15124546
"http://es.dbpedia.org/resource/Physalinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solanoideae"
"http://es.dbpedia.org/resource/Physalinae","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Physalinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Physalinae?oldid=15124546&ns=0"
"http://es.dbpedia.org/resource/Physalis_pubescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Darcyanthus_spruceanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_acutifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_pruinosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Brachistus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_hederifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Quincula_lobata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_angulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_ignota","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_arborescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Oryctes_nevadensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Chamaesaracha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_cordata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_campechiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_coztomatl","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_crassifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Witheringia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Tzeltalia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
"http://es.dbpedia.org/resource/Physalis_peruviana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalinae"
