"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mac_OS_X_10.1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mac_OS_X_10.1"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://www.w3.org/2000/01/rdf-schema#label","Mac OS X 10.1"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://www.w3.org/2000/01/rdf-schema#comment","Mac OS X version 10.1, nombre en código “Puma”, es la segunda versión del Mac OS X, el sistema operativo de Apple para desktops y servidores. Viene después del Mac OS X v10.0 y es reemplazado por el Mac OS X v10.2. Fue liberada el 25 de septiembre de 2001 como una actualización gratuita a la versión 10.0. Comenzando con la versión 10.1.2, Apple hizo del Mac OS X su sistema operativo predeterminado en los nuevos Macs, además en este mismo pueden haber muchos programas más que en la competencia, pero claro teniendo algunos mas programas puede no tener otros programas que en otros sistemas operativos no.​"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2001"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2001"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_PowerPc"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MacOS"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mac_OS_X_10.1"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Apple"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/estadoActual","Sin soporte"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/fechaÚltimaVersión",6
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/kernel","XNU"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/kernelTipo","http://es.dbpedia.org/resource/Núcleo_híbrido"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/licencia","APSL y Apple EULA"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/modeloDesarrollo","Software no libre"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/nombre","Mac OS X 10.1 Puma"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/sitioWeb","http://www.apple.com/macosx/"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://es.dbpedia.org/property/últimaVersión",1015
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://dbpedia.org/ontology/wikiPageID",3550645
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://dbpedia.org/ontology/wikiPageRevisionID",129628962
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.apple.com/kb/TA20693"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://arstechnica.com/reviews/os/macosx-10.1.ars"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/macosx/"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://dbpedia.org/ontology/wikiPageLength",4325
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mac_OS_X_10.1?oldid=129628962&ns=0"
"http://es.dbpedia.org/resource/Mac_OS_X_10.1","http://dbpedia.org/ontology/abstract","Mac OS X version 10.1, nombre en código “Puma”, es la segunda versión del Mac OS X, el sistema operativo de Apple para desktops y servidores. Viene después del Mac OS X v10.0 y es reemplazado por el Mac OS X v10.2. Fue liberada el 25 de septiembre de 2001 como una actualización gratuita a la versión 10.0. Comenzando con la versión 10.1.2, Apple hizo del Mac OS X su sistema operativo predeterminado en los nuevos Macs, además en este mismo pueden haber muchos programas más que en la competencia, pero claro teniendo algunos mas programas puede no tener otros programas que en otros sistemas operativos no.​ Fue distribuido a los usuarios de Macintosh el 25 de octubre de 2001 en las Apple Store y distribuidores de la compañía. El sistema operativo tuvo una mejor recepción que el Mac OS X versión 10.0, aunque los críticos afirmaron que carecía de funciones y estaba plagado de bugs."
"http://es.dbpedia.org/resource/Mac_OS_X_10.0","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mac_OS_X_10.1"
"http://es.dbpedia.org/resource/Mac_OS_X_Puma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_X_10.1"
"http://es.dbpedia.org/resource/Mac_OS_X_v10.1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_X_10.1"
"http://es.dbpedia.org/resource/Mac_OS_X_v10_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mac_OS_X_10.1"
