"subject","predicate","object"
"http://es.dbpedia.org/resource/Movilización_docente_en_Chile_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Ni_una_menos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Crisis_de_2015-16_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Protestas_estudiantiles_de_Bangladés_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Disturbios_de_Baltimore_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Marcha_Estatal_Contra_las_Violencias_Machistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Protestas_en_Brasil_de_2015-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Cronología_de_las_protestas_venezolanas_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Crisis_política_en_Burundi_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Manifestaciones_en_Ecuador_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Marchas_Republicanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Manifestaciones y protestas en 2015"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Manifestaciones y protestas en 2015"
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015","http://dbpedia.org/ontology/wikiPageID",6631977
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",104967373
"http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manifestaciones_y_protestas_en_2015?oldid=104967373&ns=14"
"http://es.dbpedia.org/resource/Protestas_contra_Donald_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
"http://es.dbpedia.org/resource/Marcha_contra_la_televisión_basura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2015"
