"subject","predicate","object"
"http://es.dbpedia.org/resource/Luehm.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_George_W._Luehmann"
"http://es.dbpedia.org/resource/Johann_George_W_Luehmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_George_W._Luehmann"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/2000/01/rdf-schema#label","Johann George W. Luehmann"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/2000/01/rdf-schema#comment","Johann George W. Luehmann ( 1843 - 1904 ) fue un botánico alemán, que trabajó extensamente en Australia, realizando identificaciones y clasificaciones de más de 20 nuevas especies, la mayoría de la familia Myrtaceae australianas. Fue Botánico 2º del Gobierno del Estado de Victoria."
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Australia"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_George_W._Luehmann"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://es.dbpedia.org/property/abreviaturaEnBotánica","Luehm."
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://es.dbpedia.org/property/fechaDeFallecimiento",1904
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://es.dbpedia.org/property/fechaDeNacimiento",1843
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://es.dbpedia.org/property/imagen","Johann Georg Luehmann 6.jpg"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://dbpedia.org/ontology/wikiPageID",3669638
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://dbpedia.org/ontology/wikiPageRevisionID",100418332
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://dbpedia.org/ontology/wikiPageLength",1868
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_George_W._Luehmann?oldid=100418332&ns=0"
"http://es.dbpedia.org/resource/Johann_George_W._Luehmann","http://dbpedia.org/ontology/abstract","Johann George W. Luehmann ( 1843 - 1904 ) fue un botánico alemán, que trabajó extensamente en Australia, realizando identificaciones y clasificaciones de más de 20 nuevas especies, la mayoría de la familia Myrtaceae australianas. Fue Botánico 2º del Gobierno del Estado de Victoria."
"http://es.wikipedia.org/wiki/Johann_George_W._Luehmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_George_W._Luehmann"
"http://es.dbpedia.org/resource/Luehm","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_George_W._Luehmann"
