"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Norberto_de_la_Riestra","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Norberto_de_la_Riestra","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Norberto de la Riestra (Buenos Aires)"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Norberto de La Riestra es una localidad de Argentina en el partido de Veinticinco de Mayo (provincia de Buenos Aires).cuya estación de ferrocarril lleva el nombre de su fundador Juan Vela."
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Norberto de la Riestra"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norberto_de_la_Riestra_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",6663
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Hernán Ralinqueo"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",42
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/fundador","Juan Vela"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/gentilicio","riestrense"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","Norberto de la Riestra"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/nombreOficial","Norberto de la Riestra"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/población",4524
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",2343
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1008482
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",125835099
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Norberto_de_la_Riestra.html"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",4940
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/areaCode","02343"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/demonym","riestrense"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/foundingYear","0009"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/populationTotal",4524
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/postalCode","6663"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norberto_de_la_Riestra_(Buenos_Aires)?oldid=125835099&ns=0"
"http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","Norberto de La Riestra es una localidad de Argentina en el partido de Veinticinco de Mayo (provincia de Buenos Aires).cuya estación de ferrocarril lleva el nombre de su fundador Juan Vela."
"http://es.wikipedia.org/wiki/Norberto_de_la_Riestra_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Riestrense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norberto_de_la_Riestra_(Buenos_Aires)"
